"ἁγιασμός, -οῦ, ὁ","010 ἁγιασμός, -οῦ, ὁ
sanctification"
"ἅδης, -ου, ὁ","010 ἅδης, -ου, ὁ
Hades"
"ἀδύνατος, -ον","010 ἀδύνατος, -ον
incapable, impossible"
"ἀκαθαρσία, -ας, ἡ","010 ἀκαθαρσία, -ας, ἡ
uncleanness"
ἅμα,"010 ἅμα
at the same time; (dat.) together with"
"ἀνατολή, -ῆς, ἡ","010 ἀνατολή, -ῆς, ἡ
east, dawn"
ἀναφέρω,"010 ἀναφέρω
I bring up, offer"
"ἄνομος, -ον","010 ἄνομος, -ον
lawless, without law"
ἀπολογέομαι,"010 ἀπολογέομαι
I defend myself"
"ἀπολύτρωσις, -εως, ἡ","010 ἀπολύτρωσις, -εως, ἡ
redemption"
"ἀσέλγεια, -ας, ἡ","010 ἀσέλγεια, -ας, ἡ
licentiousness, debauchery, sensuality"
"ἀσπασμός, -οῦ, ὁ","010 ἀσπασμός, -οῦ, ὁ
a greeting"
ἀφαιρέω,"010 ἀφαιρέω
I take away"
ἀφορίζω,"010 ἀφορίζω
I separate"
"βίβλος, -ου, ἡ","010 βίβλος, -ου, ἡ
a book"
"βίος, -ου, ἡ","010 βίος, -ου, ἡ
life"
"δεσπότης, -ου, ὁ","010 δεσπότης, -ου, ὁ
a master, Lord"
διατρίβω,"010 διατρίβω
I continue"
"δικαίωμα, -ατος, τό","010 δικαίωμα, -ατος, τό
regulation, righteous deed"
"διωγμός, -οῦ, ὁ","010 διωγμός, -οῦ, ὁ
persecution"
ἐγκαταλείπω,"010 ἐγκαταλείπω
I leave behind, forsake, abandon"
ἐκκόπτω,"010 ἐκκόπτω
I cut out, cut off"
ἐκπίπτω,"010 ἐκπίπτω
I fall away"
ἐμφανίζω,"010 ἐμφανίζω
I manifest"
"ἔνατος, -η, -ον","010 ἔνατος, -η, -ον
ninth"
"ἔνοχος, -ον","010 ἔνοχος, -ον
involved in, liable, guilty"
ἐξομολογέομαι,"010 ἐξομολογέομαι
I confess, profess"
ἐπειδή,"010 ἐπειδή
since, because"
ἐπιδίδωμι,"010 ἐπιδίδωμι
I give to"
ἐπιτάσσω,"010 ἐπιτάσσω
I command"
ἐπιτελέω,"010 ἐπιτελέω
I complete, perform"
θλίβω,"010 θλίβω
I press, oppress"
"ἰσχύς, -ύος, ἡ","010 ἰσχύς, -ύος, ἡ
strength"
κἀκεῖθεν,"010 κἀκεῖθεν (= καὶ ἐκεῖθεν)
and from there; and then"
"κοινωνός, -οῦ, ὁ","010 κοινωνός, -οῦ, ὁ
a partner, sharer"
κοσμέω,"010 κοσμέω
I adorn"
μακράν,"010 μακράν
far away"
μακροθυμέω,"010 μακροθυμέω
I am patient"
μέλει,"010 μέλει
it is a care (3rd sing.)"
"μνῆμα, -ατος, τό","010 μνῆμα, -ατος, τό
grave, tomb"
"νομικός, -ή, -όν","010 νομικός, -ή, -όν
pertaining to the law; (as a noun) one skilled in the Mosaic law, a lawyer"
ξενίζω,"010 ξενίζω
I entertain (a stranger); I startle, bewilder"
"ὅδε, ἥδε, τόδε","010 ὅδε, ἥδε, τόδε
this (here)"
"οἰκονόμος, -ου, ὁ","010 οἰκονόμος, -ου, ὁ
a steward"
ὀνομάζω,"010 ὀνομάζω
I name"
ὄντως,"010 ὄντως
really"
"ὅρκος, -ου, ὁ","010 ὅρκος, -ου, ὁ
an oath"
"παντοκράτωρ, -ορος, ὁ","010 παντοκράτωρ, -ορος, ὁ
ruler of all, the Almighty"
πατάσσω,"010 πατάσσω
I smite"
πενθέω,"010 πενθέω
I mourn"
"περιστερά, -ᾶς, ἡ","010 περιστερά, -ᾶς, ἡ
a dove"
"πλάνη, -ης, ἡ","010 πλάνη, -ης, ἡ
a wandering, error"
"πλατεῖα, -ας, ἡ","010 πλατεῖα, -ας, ἡ
a street"
"πλεονεξία, -ας, ἡ","010 πλεονεξία, -ας, ἡ
covetousness"
"ποικίλος, -η, -ον","010 ποικίλος, -η, -ον
varied, manifold"
"πόρνος, -ου, ὁ","010 πόρνος, -ου, ὁ
a fornicator"
προέρχομαι,"010 προέρχομαι
I go in front, precede"
προσκαρτερέω,"010 προσκαρτερέω
I continue in/with"
"πύλη, -ης, ἡ","010 πύλη, -ης, ἡ
a gate, porch"
σέβομαι,"010 σέβομαι
I revere, worship"
σιγάω,"010 σιγάω
I am silent, become silent"
σιωπάω,"010 σιωπάω
I am silent"
"στρατηγός, -οῦ, ὁ","010 στρατηγός, -οῦ, ὁ
a commander"
"συγγενής, -ές","010 συγγενής, -ές
kindred; (as a noun) a relative, kinsman"
συζητέω,"010 συζητέω
I discuss, dispute"
"σύνδουλος, -ου, ὁ","010 σύνδουλος, -ου, ὁ
a fellow slave"
σφάζω,"010 σφάζω
I slay"
τάσσω,"010 τάσσω
I arrange, appoint, order"
ταχέως,"010 ταχέως
quickly"
"τέταρτος, -η, -ον","010 τέταρτος, -η, -ον
fourth"
"ὑπόδημα, -ατος, τό","010 ὑπόδημα, -ατος, τό
a sandal, shoe"
φείδομαι,"010 φείδομαι
I spare"
"χρηστότης, -ητος, ἡ","010 χρηστότης, -ητος, ἡ
goodness, kindness"
"χωρίον, -ου, τό","010 χωρίον, -ου, τό
a place, field"
"ψεῦδος, -ους, τό","010 ψεῦδος, -ους, τό
a lie"
"ψεύστης, -ου, ὁ","010 ψεύστης, -ου, ὁ
a liar"
